Álbum,
"Boletim Informativo","O Boletim Informativo do MARGS foi um periódico editorado pela instituição entre os anos de 1976 e 1987, com pausa entre os anos de 1980 e 1983. Ao todo, 32 edições foram publicadas com o objetivo de documentar e divulgar as ações realizadas pelo MARGS, além de promover uma aproximação com seus públicos a partir de conteúdos que visavam uma formação continuada em artes visuais."
Calendário,
Cartão,
Cartaz,
Catálogo,
Convite,
Dossiê,
Folder,
"Informativo – Em Pauta","O informativo Em Pauta foi um periódico editorado pelo MARGS entre os anos de 1983 e 1998. A publicação era apresentada no formato de agenda e informava, de maneira resumida, a programação de exposições e atividades promovidas pela instituição, bem como as datas de suas realizações."
Jornal,"Os jornais editorados pelo MARGS – Jornal da AAMARGS (1993-1995) e Jornal do MARGS (1995-2006) – foram periódicos que, assim como o Boletim Informativo do MARGS, tinham como objetivo a documentação e divulgação das ações realizadas pela instituição, além da publicação de textos teóricos e entrevistas com agentes do campo artístico."
"Material gráfico de divulgação",
"Material informativo",
Postal,
Programa,
Publicação,
Revista,"As revistas editoradas pelo MARGS – Olhar (1991) e Revista Texto (2013-2014) – foram periódicos que, assim como o Boletim Informativo e os diversos Jornais do MARGS, tinham como objetivo a documentação e divulgação das ações realizadas pela instituição, além da publicação de textos e depoimentos sobre curadoria e crítica de arte, arte-educação, conservação e restauração, entre outros assuntos correlacionados às operações conceituais e práticas de um museu de arte."
